"nivel","tipo","jurisdiccion","cuof","nombre","cuof_dependencia","nombre_dependencia","funcionario_a_cargo","","","","","","","","","","","","","","","","","","",""
"5","organización central","23","23-88-0","Energías Renovables","23-15-0","Programas y Proyectos Energéticos","Bockzar, Gabriel Eduardo","","","","","","","","","","","","","","","","","","",""
"4","organización central","23","23-90-0","Obras","23-2-0","Obras Públicas","Ferreira, Marcelo Augusto","","","","","","","","","","","","","","","","","","",""
"4","organización central","23","23-91-0","Certificaciones","23-2-0","Obras Públicas","","","","","","","","","","","","","","","","","","","",""
"4","organización central","23","23-92-0","Licitaciones y Contrataciones","23-84-0","Planificación y Proyectos de Obras","Romero, Mercedes Edith","","","","","","","","","","","","","","","","","","",""
"5","organización central","23","23-94-0","Higiene y Seguridad","23-5-0","Energía","","","","","","","","","","","","","","","","","","","",""
"5","organización central","23","23-95-0","Planificación y Evaluación","23-10-0","Unidad de Planificación Sectorial","Miers, Debora Yanina","","","","","","","","","","","","","","","","","","",""
"5","organización central","23","23-96-0","Modernización Administrativa","23-10-0","Unidad de Planificación Sectorial","Ramirez, Miguel","","","","","","","","","","","","","","","","","","",""
"2","organización central","23","23-97-0","Articulación de la Obra Pública","23-1-0","Ministerio de Planificación, Economía e Infraestructura (ex Ministerio de Infraestructura, Logística y Servicios Públicos)","Medrano, Maria Florencia","","","","","","","","","","","","","","","","","","",""
"0","ente autárquico","24","24-1-0","Administración Provincial Del Agua","","","Pegoraro Giroldi, Darío Daniel","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","24","24-1-0","Vocal 1ª","24-1-0","Administración Provincial Del Agua","Carballo, Miriam Ruth","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","24","24-1-0","Vocal 2ª","24-1-0","Administración Provincial Del Agua","Dalessandro, Gustavo José Ariel","","","","","","","","","","","","","","","","","","",""
"3","ente autárquico","24","24-2-0","Secretaria Administrativa","24-53-0","Administrador General","Peña, Marcelo Alejandro","","","","","","","","","","","","","","","","","","",""
"3","ente autárquico","24","24-3-0","Secretaria Técnica","24-53-0","Administrador General","Tonzar, Oscar Luis","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-4-0","Contrataciones","24-23-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-5-0","Gestion de Bienes","24-23-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-6-0","Contable","24-23-0","Administración","Concetti, Jorge Pablo","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-7-0","Tesoreria","24-23-0","Administración","Benitez, Laura Graciela","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-8-0","Rendiciones y Contralor","24-23-0","Administración","Stankiewich, Andrés Eduardo","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-9-0","Planificacion Y Presupuesto","24-21-0","Unidad de Planificacion Sectorial","Montenegro, Gustavo Richard","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-14-0","Proyectos y Evaluacion","24-3-0","Secretaria Técnica","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-15-0","Obras y Mantenimiento","24-3-0","Secretaria Técnica","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-17-0","Licitaciones y Certificaciones de Obras","24-3-0","Secretaria Técnica","Medeot, Rodolfo Enzo","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-21-0","Unidad de Planificacion Sectorial","24-2-0","Secretaria Administrativa","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-23-0","Administración","24-2-0","Secretaria Administrativa","Concetti, Maria Rocio","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-24-0","Mesa General de Entradas, Salidas y Archivo","24-25-0","Secretaria General","Sanchez, Mariela Andrea","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-25-0","Secretaria General","24-2-0","Secretaria Administrativa","Sanchez, Jorge Gustavo","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-26-0","Asuntos Juridicos","24-2-0","Secretaria Administrativa","Dorronsoro, Maria Verónica","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-29-0","Unidad de Auditoria Interna","24-2-0","Secretaria Administrativa","Calvo, Julieta Lizzie","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-30-0","Sistemas Hidricos","24-53-0","Administrador General","Navarro, Omar Víctor Andrés","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-31-0","Seguimiento e Información","24-21-0","Unidad de Planificacion Sectorial","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-32-0","Gestion Administrativa","24-25-0","Secretaria General","Rivas, Griselda Nady","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-33-0","Personal","24-25-0","Secretaria General","Valenzuela, Guillermo Samuel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-34-0","Procuracion","24-26-0","Asuntos Juridicos","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-35-0","Legales","24-26-0","Asuntos Juridicos","Mari, Adriana Maria","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-36-0","Estudios Básicos","24-3-0","Secretaria Técnica","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-37-0","Estudio Hidrico Superficial","24-36-0","Estudios Básicos","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-38-0","Hidrogeología","24-36-0","Estudios Básicos","Vera, Delia Saturnina","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-39-0","Catastro Del Agua y Riesgo Hidrico","24-36-0","Estudios Básicos","Ramirez Rybczynczuk, Marcos Damian","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-41-0","Proyectos Hidraulicos","24-14-0","Proyectos y Evaluacion","Mendez, Guillermo Jose","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-42-0","Proyectos Sanitarios","24-14-0","Proyectos y Evaluacion","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-43-0","Evaluación","24-14-0","Proyectos y Evaluacion","Gaborov, German Wilson","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-44-0","Inspecciones","24-15-0","Obras y Mantenimiento","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-45-0","Mantenimiento","24-15-0","Obras y Mantenimiento","Romero, Gustavo Ariel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-46-0","Contingencias Hidricas","24-30-0","Sistemas Hidricos","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-47-0","Comites de Cuencas","24-67-0","Usos Productivos Del Agua","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-48-0","Plantas  de  Agua Potable","24-68-0","Regulación y Suministro de Los Servicios","Martinez, Nilton Cesar","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-51-0","Licitaciones","24-17-0","Licitaciones y Certificaciones de Obras","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-52-0","Certificaciones","24-17-0","Licitaciones y Certificaciones de Obras","","","","","","","","","","","","","","","","","","","",""
"2","ente autárquico","24","24-53-0","Administrador General","24-1-0","Administración Provincial Del Agua","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-54-0","Sistemas de Defensas","24-30-0","Sistemas Hidricos","Maldonado, Claudio Paul","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-55-0","Dique","24-30-0","Sistemas Hidricos","Alvarez, Christian Daniel Alberto","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-56-0","Laboratorio de Agua","24-2-0","Secretaria Administrativa","Ocampo, Alejandro Gregorio Felipe","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-57-0","Fisico-quimico y Especiales","24-56-0","Laboratorio de Agua","Vera, Gustavo Adolfo","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-58-0","Microbiologia, Biologia y Efluentes","24-56-0","Laboratorio de Agua","Losch, Liliana Silvina","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-59-0","Tecnología de la Información y Comunicación","24-2-0","Secretaria Administrativa","Quintana, Juan Manuel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-60-0","Biblioteca","24-25-0","Secretaria General","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-61-0","Estudio Del Suelo","24-36-0","Estudios Básicos","Boutet, Carlos Enrique","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-62-0","Técnico y de Calidad Del Servicio","24-68-0","Regulación y Suministro de Los Servicios","Mottironi, Juan Carlos","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-63-0","Preservación Del Recurso","24-3-0","Secretaria Técnica","Raffault, Nancy del Carmen","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-64-0","Fiscalización Del Recurso","24-63-0","Preservación Del Recurso","Polich, Natalia Lorena","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-65-0","Estudio Del Impacto Ambiental","24-63-0","Preservación Del Recurso","Boccalandro, Maribel Lilian","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","24","24-66-0","Riego y Drenaje","24-67-0","Usos Productivos Del Agua","Taboada, Franco Sebastian","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-67-0","Usos Productivos Del Agua","24-3-0","Secretaria Técnica","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","24","24-68-0","Regulación y Suministro de Los Servicios","24-3-0","Secretaria Técnica","Gutierrez, Osvaldo Oscar","","","","","","","","","","","","","","","","","","",""
"0","ente autárquico","25","25-1-0","Instituto Del Aborigen Chaqueño ( IDACH )","","","Gómez, Miguel","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","25","25-8-0","Secretaria General","25-1-0","Instituto Del Aborigen Chaqueño ( IDACH )","Quintana, Gladys Nelli","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-9-0","MANTENIMIENTO","25-8-0","Secretaria General","Tomas, Vallejos","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-10-0","UNIDAD DE RECURSOS HUMANOS","25-8-0","Secretaria General","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","25","25-11-0","Administración","25-1-0","Instituto Del Aborigen Chaqueño ( IDACH )","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-12-0","CONTRATACIONES","25-11-0","Administración","Quintana, Maria Paola","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-13-0","GESTION DE BIENES","25-11-0","Administración","Notagay, María Cristina","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-14-0","Financiero Contable","25-11-0","Administración","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","25","25-15-0","Registro de Comunidades y Organizaciones Indígenas","25-1-0","Instituto Del Aborigen Chaqueño ( IDACH )","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","25","25-16-0","Gerencia de Acción Política","25-1-0","Instituto Del Aborigen Chaqueño ( IDACH )","Raimundo, Jose Sotelo","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-17-0","Desarrollo Social","25-16-0","Gerencia de Acción Política","Mlodziejewski, Gabriela Veronica","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-18-0","Promoción Cultural y Educativa","25-16-0","Gerencia de Acción Política","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-19-0","Mujer","25-16-0","Gerencia de Acción Política","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","25","25-20-0","Gerencia de Producción, Planificación y Evaluación","25-1-0","Instituto Del Aborigen Chaqueño ( IDACH )","Knaus, Mario Ernesto","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-21-0","Tierras Comunitarias","25-20-0","Gerencia de Producción, Planificación y Evaluación","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-22-0","Promoción Habitacional y Comunitaria","25-20-0","Gerencia de Producción, Planificación y Evaluación","Delfino, Jose","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","25","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","25-1-0","Instituto Del Aborigen Chaqueño ( IDACH )","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-24-0","Delegacion Regional I","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","Perez, Leandro","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-25-0","Delegacion Regional II","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-26-0","Delegacion Regional III","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-27-0","Delegacion Regional IV","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","Santiano, Hilario","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-28-0","Delegación Regional V","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-29-0","Delegacion Regional VI","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","Marcial, Norma","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-30-0","Delegación Regional VII","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","Rojas, Juan José","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","25","25-31-0","Delegación Regional VIII","25-23-0","Gerencia de Desarrollo y Oficinas Regionales","","","","","","","","","","","","","","","","","","","",""
"0","ente constitucional","26","26-1-0","Tesorería General","","","Olivera, Carlos Miguel","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","26","26-1-0","Sub-tesorero","26-1-0","Tesorería General","Orsolini, José Maria","","","","","","","","","","","","","","","","","","",""
"0","ente constitucional","27","27-1-0","Fiscalía de Investigación Administrativa","","","Leguizamon, Gustavo Santiago","","","","","","","","","","","","","","","","","","",""
"1","organización central","28","28-1-0","Ministerio de Desarrollo Social","2-1-0","Oficina Del Gobernador","Chiacchio Cavana, María Pía","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-3-0","Protección de Derechos Del Niño, Niña y Adolescencia","28-193-0","Niñez, Adolescencia y Familia","Quintana Vicente, Paola Soledad","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-8-0","Fortalecimiento Integral de la Familia","28-193-0","Niñez, Adolescencia y Familia","Mir, Andrea Angélica","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-12-0","Adultos Mayores","28-198-0","Personas Adultas Mayores","Solis, Wally Nancy","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-17-0","Unidad de Recursos Humanos","28-1-0","Ministerio de Desarrollo Social","Michelini, Mirian Edith","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-19-0","Administración","28-205-0","Planificación Estratégica y Financiera","Meana, Sandra Marcela","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-25-0","Políticas de Promoción e Integración","28-194-0","Juventudes y Diversidad","Arrúa Favatier, Analía Soledad","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-100-0","Secretaria General","28-1-0","Ministerio de Desarrollo Social","Cantero, Graciela Inés","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-114-0","Logística e Infraestructura","28-205-0","Planificación Estratégica y Financiera","Picaluk, Jose Luis","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-115-0","Unidad de Planificación Sectorial","28-205-0","Planificación Estratégica y Financiera","Muller, Christian","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-117-0","Unidad de Auditoria Interna","28-1-0","Ministerio de Desarrollo Social","Cantero, Gladis Beatriz","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-118-0","Gestión Administrativa y Control de Legalidad","28-100-0","Secretaria General","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-119-0","Atención y Gestión de Tramites","28-100-0","Secretaria General","Mourglia, Maria Pabla","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-121-0","Certificaciones y Legajos","28-17-0","Unidad de Recursos Humanos","Sanchez, Mario Alejandro","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-122-0","Capacitación y Carrera","28-17-0","Unidad de Recursos Humanos","Cardozo, Natalia Veronica","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-123-0","Asistencia y Liquidaciones","28-17-0","Unidad de Recursos Humanos","Sanchez Negrette, Maria Claudia","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-124-0","Unidad de Relaciones Del Trabajo","28-205-0","Planificación Estratégica y Financiera","Arizaga, Gladys","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-125-0","Técnico Laboral","28-124-0","Unidad de Relaciones Del Trabajo","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-126-0","Condiciones y Medioambiente Laboral","28-124-0","Unidad de Relaciones Del Trabajo","Bordon Lanzoni, Santiago","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-129-0","Contrataciones","28-19-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-130-0","Tesoreria","28-19-0","Administración","Delbon, Milton Fabricio","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-131-0","Rendiciones de Cuentas y Contralor","28-19-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-132-0","Contable","28-19-0","Administración","Bressan, Carolina Alejandra","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-133-0","Gestión de Bienes","28-19-0","Administración","Vallejos, Laura Daniela","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-135-0","Talleres y Movilidad","28-114-0","Logística e Infraestructura","Lopez Rodriguez, Alejandro","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-136-0","Higiene y Maestranza","28-114-0","Logística e Infraestructura","Ozuna, Jose Romualdo","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-137-0","Politicas Sociales","28-191-0","Economía y Políticas Sociales","Duarte, Maximo Javier","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-139-0","Politicas Alimentarias","28-137-0","Politicas Sociales","Mieres, Dora","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-146-0","Capacitación y Formación","28-25-0","Políticas de Promoción e Integración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-147-0","Dispositivos de Cuidados y Contención Psicosocial","28-12-0","Adultos Mayores","Pedraza, Carmen Mercede","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-149-0","Prevención y Promoción de Adultos Mayores","28-12-0","Adultos Mayores","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-150-0","Espacios Convivenciales Alternativos","28-3-0","Protección de Derechos Del Niño, Niña y Adolescencia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-151-0","Asistencia Técnica Integral","28-8-0","Fortalecimiento Integral de la Familia","Gimenez, Dora Gladys","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-152-0","Adolescencia","28-3-0","Protección de Derechos Del Niño, Niña y Adolescencia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-153-0","Promoción Derechos de la Niñez y Adolescencia","28-8-0","Fortalecimiento Integral de la Familia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-155-0","Fortalecimiento Comunitario","28-8-0","Fortalecimiento Integral de la Familia","Freschi, Monica Claudia","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-156-0","Fortalecimiento Familiar","28-8-0","Fortalecimiento Integral de la Familia","Acosta, Claudia","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-157-0","Promoción Integral Del Adolescente","28-8-0","Fortalecimiento Integral de la Familia","","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-176-0","Comunicación Institucional","28-1-0","Ministerio de Desarrollo Social","Vargas Izak, Sandra Gabriela","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-177-0","Comunicación y Difusión","28-176-0","Comunicación Institucional","Valenzuela, Mauro David","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-178-0","Centro de Documentación, Información y Archivo","28-176-0","Comunicación Institucional","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-180-0","Administrativo","28-193-0","Niñez, Adolescencia y Familia","Dominguez, Adriana Gabriela","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-185-0","Asistencias Critica a Las Emergencias","28-214-0","Articulación y Desarrollo Territorial","Gomez, María Guadalupe","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-186-0","Administración","28-191-0","Economía y Políticas Sociales","","","","","","","","","","","","","","","","","","","",""
"2","organización central","28","28-191-0","Economía y Políticas Sociales","28-1-0","Ministerio de Desarrollo Social","Luna, Juan Diego","","","","","","","","","","","","","","","","","","",""
"2","organización central","28","28-193-0","Niñez, Adolescencia y Familia","28-1-0","Ministerio de Desarrollo Social","Cavana, María Graciela","","","","","","","","","","","","","","","","","","",""
"2","organización central","28","28-194-0","Juventudes y Diversidad","28-1-0","Ministerio de Desarrollo Social","Campo, Julieta Marisol","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-195-0","Politicas de Género","28-193-0","Niñez, Adolescencia y Familia","Pasmanter, Nathalia Soledad","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-196-0","Intervención Comunitaria en Género","28-195-0","Politicas de Género","Irala, Cecilia del Carmen","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-197-0","Atención y Abordaje Integral de Las Violencias","28-195-0","Politicas de Género","","","","","","","","","","","","","","","","","","","",""
"2","organización central","28","28-198-0","Personas Adultas Mayores","28-1-0","Ministerio de Desarrollo Social","García Plichta, Atilio Eduardo Daniel","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-203-0","Administrativo","28-198-0","Personas Adultas Mayores","","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-204-0","Unidad de Asuntos Jurídicos","28-1-0","Ministerio de Desarrollo Social","Budalich, Mirna Noemi","","","","","","","","","","","","","","","","","","",""
"2","organización central","28","28-205-0","Planificación Estratégica y Financiera","28-1-0","Ministerio de Desarrollo Social","Dibe Hassan, Mariana","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-206-0","Infraestructura y Mantenimiento de Bienes Muebles","28-114-0","Logística e Infraestructura","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-207-0","Administrativo","28-205-0","Planificación Estratégica y Financiera","","","","","","","","","","","","","","","","","","","",""
"2","organización central","28","28-208-0","Participación Ciudadana","28-1-0","Ministerio de Desarrollo Social","Ramírez, María Susana","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-209-0","Gestión Ciudadana","28-208-0","Participación Ciudadana","Jarolin, Alejandra Silvina","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-210-0","Formación Comunitaria","28-209-0","Gestión Ciudadana","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-211-0","Intervención Comunitaria","28-209-0","Gestión Ciudadana","Karlen, Fernanda Delia","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-212-0","Resolución de Conflictos Sociales","28-137-0","Politicas Sociales","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-213-0","Administrativo","28-208-0","Participación Ciudadana","","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-214-0","Articulación y Desarrollo Territorial","28-191-0","Economía y Políticas Sociales","Aleric, Patricia Mercedes","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-216-0","Desarrollo Territorial","28-214-0","Articulación y Desarrollo Territorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-217-0","Protección de Derechos de Adultos Mayores","28-12-0","Adultos Mayores","","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-218-0","Coordinación  de Delegaciones","28-193-0","Niñez, Adolescencia y Familia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-226-0","Atención Primaria de Urgencias","28-3-0","Protección de Derechos Del Niño, Niña y Adolescencia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-227-0","Niñez","28-3-0","Protección de Derechos Del Niño, Niña y Adolescencia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-228-0","Administración","28-194-0","Juventudes y Diversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-230-0","Inclusión de la Diversidad","28-25-0","Políticas de Promoción e Integración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-231-0","Modernización Administrativa","28-115-0","Unidad de Planificación Sectorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-232-0","Planificación y Evaluación","28-115-0","Unidad de Planificación Sectorial","Bogado, Marianela Alejandra","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-233-0","Espacios Convivenciales Alternativos Para UPI","28-218-0","Coordinación  de Delegaciones","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-234-0","Coordinación Regional","28-218-0","Coordinación  de Delegaciones","","","","","","","","","","","","","","","","","","","",""
"4","organización central","28","28-235-0","Abordaje Psico-social","28-193-0","Niñez, Adolescencia y Familia","Ford, Maria Fernanda","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-236-0","Contención a Personas en Situación de Calle","28-235-0","Abordaje Psico-social","","","","","","","","","","","","","","","","","","","",""
"5","organización central","28","28-237-0","Prevención de Adicciones","28-235-0","Abordaje Psico-social","","","","","","","","","","","","","","","","","","","",""
"5","organización central","29","29-1-1","Procesos","29-1899-0","Ejecución de Edificios Escolares","","","","","","","","","","","","","","","","","","","",""
"1","organización central","29","29-1610-0","Ministerio de Educación, Cultura, Ciencia y Tecnología","2-1-0","Oficina Del Gobernador","Lineras, Aldo Fabián","","","","","","","","","","","","","","","","","","",""
"6","organización central","29","29-1611-0","Consejo de Educación","29-1610-0","Ministerio de Educación, Cultura, Ciencia y Tecnología","Rolon, Mirian Susana","","","","","","","","","","","","","","","","","","",""
"2","organización central","29","29-1612-0","Educación","29-1610-0","Ministerio de Educación, Cultura, Ciencia y Tecnología","Pellegrini, Ludmila Magali","","","","","","","","","","","","","","","","","","",""
"6","organización central","29","29-1620-0","Tribunal de Disciplina","29-1610-0","Ministerio de Educación, Cultura, Ciencia y Tecnología","","","","","","","","","","","","","","","","","","","",""
"3","organización central","29","29-1621-0","Gestión Educativa","29-2410-0","Planificación Del Sistema Educativo, Ciencia y Tecnología","Fonseca, Graciela Noemi","","","","","","","","","","","","","","","","","","",""
"4","organización central","29","29-1622-0","Nivel Inicial","29-1885-0","Niveles y Modalidades","","","","","","","","","","","","","","","","","","","",""
"4","organización central","29","29-1623-0","Nivel Primario","29-1885-0","Niveles y Modalidades","","","","","","","","","","","","","","","","","","","",""
"4","organización central","29","29-1624-0","Nivel Secundario","29-1885-0","Niveles y Modalidades","","","","","","","","","","","","","","","","","","","",""
"4","organización central","29","29-1625-0","Educación Superior","29-2411-0","Formación Docente e Investigación Educativa","","","","","","","","","","","","","","","","","","","",""
"4","organización central","29","29-1626-0","Servicio Biliotecario","29-1885-0","Niveles y Modalidades","","","","","","","","","","","","","","","","","","","",""
"4","organización central","29","29-1634-0","Educación Permanente de Jovenes y Adultos","29-1885-0","Niveles y Modalidades","","","","","","","","","","","","","","","","","","","",""
"4","organización central","29","29-1635-0","Educación Especial","29-1885-0","Niveles y Modalidades","","","","","","","","","","","","","","","","","","","",""
