Q_ENT;Q_NOMENT;Q_GRUPO;Q_NOMGRUPO;Q_PARTIDA;Q_NOMPARTIDA;Q_FTE;Q_ORG_FINANC;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0010;INST PROV DESARROLLO URBANO Y VIVIENDA;5;TRANSFERENCIAS;520;TRANSF.AL SECTOR PRIVADO P/FINANCIAR GASTOS DE CAP.;10;0;300000000;258750000;4040435.15;2370176.59;2370176.59;254709564.85;1.56152083092
 0010;INST PROV DESARROLLO URBANO Y VIVIENDA;6;ACTIVOS FINANCIEROS;630;PRESTAMOS A LARGO PLAZO;10;0;0;41250000;12121305.45;7110529.51;7110529.51;29128694.55;29.3849829091
 0011;MINISTERIO DE INDUSTRIA, COMERCIO Y SERVICIOS;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;0;208597.5;208338.64;208338.64;208338.64;258.86;99.8759045530
 0011;MINISTERIO DE INDUSTRIA, COMERCIO Y SERVICIOS;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;0;1902.5;1902.5;1902.5;1902.5;0;100
 0011;MINISTERIO DE INDUSTRIA, COMERCIO Y SERVICIOS;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;0;3000;3000;3000;3000;0;100
 0013;DIRECCION DE VIALIDAD PROVINCIAL;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;1420222642;1420222642;999045298.01;999045298.01;922539080.25;421177343.99;70.3442733882
 0013;DIRECCION DE VIALIDAD PROVINCIAL;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;311947667;311947667;241491291.95;241491291.95;241491291.95;70456375.05;77.4140400768
 0013;DIRECCION DE VIALIDAD PROVINCIAL;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;334873769;334873769;222600999.33;222600999.33;222600999.33;112272769.67;66.4731071636
 0013;DIRECCION DE VIALIDAD PROVINCIAL;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;4518447;4518447;11477723.5;11477723.5;11477723.5;-6959276.5;254.019212796
 0013;DIRECCION DE VIALIDAD PROVINCIAL;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;9518350;9518350;2638582.14;2638582.14;313325.11;6879767.86;27.7210035353
 0013;DIRECCION DE VIALIDAD PROVINCIAL;1;GASTOS DE PERSONAL;160;BENEFICIOS Y COMPENSACIONES;10;0;10000000;10000000;436694.37;436694.37;436694.37;9563305.63;4.3669437
 0013;DIRECCION DE VIALIDAD PROVINCIAL;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;3453135;3319564.2;0;0;0;3319564.2;0
 0013;DIRECCION DE VIALIDAD PROVINCIAL;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;2902830;2364830;1396738.22;1396738.22;1396738.22;968091.78;59.0629440594
 0013;DIRECCION DE VIALIDAD PROVINCIAL;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;97170;97170;0;0;0;97170;0
 0013;DIRECCION DE VIALIDAD PROVINCIAL;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;0;133570.8;606614.26;606614.26;606614.26;-473043.46;454.151850554
 0013;DIRECCION DE VIALIDAD PROVINCIAL;3;CONSTRUCCIONES;420;CONSTRUCCIONES;10;0;0;924973076.07;801602415.19;801602415.19;801602415.19;123370660.88;86.6622430348
 0013;DIRECCION DE VIALIDAD PROVINCIAL;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;0;5000000;0;0;0;5000000;0
 0013;DIRECCION DE VIALIDAD PROVINCIAL;5;TRANSFERENCIAS;510;TRANSF.AL SECTOR PRIVADO P/FINANCIAR GTOS.CTES.;10;0;0;538000;535667.36;535667.36;535667.36;2332.64;99.5664237918
 0014;INSTITUTO DE COLONIZACION;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;311980066;314171736;208069735.97;208069735.97;195414453.41;106102000.03;66.2280250347
 0014;INSTITUTO DE COLONIZACION;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;10368729;11504409;6371020.1;6371020.1;6347020.1;5133388.9;55.3789429774
 0014;INSTITUTO DE COLONIZACION;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;9523053;9523053;0;0;0;9523053;0
 0014;INSTITUTO DE COLONIZACION;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;607685;609685;1648291;1648291;1648291;-1038606;270.351246955
 0014;INSTITUTO DE COLONIZACION;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;19976709;16647359;1510000;1510000;1510000;15137359;9.07050782049
 0014;INSTITUTO DE COLONIZACION;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;58500000;58500000;33834213;29997294;29954264;24665787;57.8362615385
 0014;INSTITUTO DE COLONIZACION;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;0;0;0;0;0;0;0
 0014;INSTITUTO DE COLONIZACION;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;400000;400000;0;0;0;400000;0
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;23020257;22069257;15273987.48;15273987.48;13227570.68;6795269.52;69.2093416647
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;6388644;7130644;6604842.15;6604842.15;5687705.8;525801.85;92.6261660237
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;1030931;1030931;126093;126093;112468;904838;12.2309834509
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;33000;127000;118933;118933;94124;8067;93.6480314961
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;445000;560000;480000;480000;480000;80000;85.7142857143
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;2213000;4169000;3988125;3988125;3870876.3;180875;95.6614295994
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;1284000;367900;329066.07;304066.07;234965.7;38833.93;89.4444332699
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;180000;180000;0;0;0;180000;0
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;68000;28000;15889;15889;13329;12111;56.7464285714
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;0;11100;6339.32;6339.32;5299.32;4760.68;57.1109909910
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;120000;679000;343678;343678;215678;335322;50.6153166421
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;280000;202000;230150;200150;41500;-28150;113.935643564
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;26700000;25200000;24207287.31;18332515.87;18079775.87;992712.69;96.0606639286
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;0;2500000;2500000;2125000;1750000;0;100
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;47000;195000;322867.5;306867.5;204277.5;-127867.5;165.573076923
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;6000;6000;100;100;0;5900;1.66666666667
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;2000;1502000;0;0;0;1502000;0
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;4100000;4100000;0;0;0;4100000;0
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;5;TRANSFERENCIAS;520;TRANSF.AL SECTOR PRIVADO P/FINANCIAR GASTOS DE CAP.;10;0;7000000;3500000;0;0;0;3500000;0
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;5;TRANSFERENCIAS;530;TRANSF.A LA SECTOR PUBLICO P/FINANCIAR GASTOS CTES.;10;0;2650000;1040000;1464380;1464380;1243880;-424380;140.805769231
 0015;INST INVESTIG FORESTALES Y AGROPECUARIAS;5;TRANSFERENCIAS;570;TRANSF.A MUN.Y OTROS GOBS.PCIALES.P/FIN.GTOS.CTES.;10;0;0;970000;970000;970000;970000;0;100
 0017;TRIBUNAL ELECTORAL;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;87896211;87256211;74143532.99;74143532.99;73844652.8;13112678.01;84.9722124537
 0017;TRIBUNAL ELECTORAL;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;16579853;17579853;12172622.58;12172622.58;12172622.58;5407230.42;69.2418905892
 0017;TRIBUNAL ELECTORAL;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;4075058;4075058;0;0;0;4075058;0
 0017;TRIBUNAL ELECTORAL;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;130000;280000;181625;181625;181625;98375;64.8660714286
 0017;TRIBUNAL ELECTORAL;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;938500;428500;0;0;0;428500;0
 0017;TRIBUNAL ELECTORAL;1;GASTOS DE PERSONAL;160;BENEFICIOS Y COMPENSACIONES;10;0;364000;364000;81201.93;81201.93;81201.93;282798.07;22.3082225275
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;234223;264223;29893.34;29893.34;29893.34;234329.66;11.3136782188
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;220;TEXTILES Y VESTUARIOS;10;0;22300;22300;0;0;0;22300;0
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;60134;50134;400;400;400;49734;.797861730562
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;240;PRODUCTOS DE CUERO Y CAUCHO;10;0;5504;5504;1900;1900;1900;3604;34.5203488372
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;219608;229608;58881.87;58881.87;58881.87;170726.13;25.6445202258
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;882231;852231;142072.67;142072.67;142072.67;710158.33;16.6706761430
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;545065;545065;302982.76;302982.76;302982.76;242082.24;55.5865373854
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;0;5000;4800;4800;4800;200;96
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;29469;64469;55751;55751;55751;8718;86.4772216104
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;1106673;1106673;358742.66;358742.66;358742.66;747930.34;32.4163199066
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;754771;739771;322010.42;322010.42;322010.42;417760.58;43.5283918942
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;360;PUBLICIDAD Y PROPAGANDA;10;0;15260;15260;0;0;0;15260;0
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;1965449;1945449;203000;203000;203000;1742449;10.4346091828
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;19217;154217;137941.45;137941.45;137941.45;16275.55;89.4463321164
 0017;TRIBUNAL ELECTORAL;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;6692396;6552396;5218500;5218500;5218500;1333896;79.6426223323
 0017;TRIBUNAL ELECTORAL;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;1902000;1795000;27415;27415;27415;1767585;1.52729805014
 0017;TRIBUNAL ELECTORAL;4;RESTO BIENES DE USO;480;ACTIVOS INTANGIBLES;10;0;0;107000;106462.12;106462.12;106462.12;537.88;99.4973084112
 0018;FISCALIA DE ESTADO;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;434333162;434333162;344314188.53;344314188.53;341610157.78;90018973.47;79.2742112862
 0018;FISCALIA DE ESTADO;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;4547764;4547764;270177.99;270177.99;270177.99;4277586.01;5.94089732889
 0018;FISCALIA DE ESTADO;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;62412293;62412293;25979761.87;25979761.87;25979761.87;36432531.13;41.6260333040
 0018;FISCALIA DE ESTADO;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;886200;886200;967388.5;967388.5;967388.5;-81188.5;109.161419544
 0018;FISCALIA DE ESTADO;1;GASTOS DE PERSONAL;160;BENEFICIOS Y COMPENSACIONES;10;0;665000;665000;344811.74;344811.74;344811.74;320188.26;51.8513894737
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;860000;675000;28729;28729;28729;646271;4.25614814815
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;908440;908440;512790;512790;508590;395650;56.4473162785
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;2200000;1231000;655797;655797;654146.16;575203;53.2735174655
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;300000;89000;40600;40600;40600;48400;45.6179775281
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;3960000;2035000;583006.06;583006.06;543259.8;1451993.94;28.6489464373
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;1586560;1431560;1133654.57;1133654.57;1105569.76;297905.43;79.1901540976
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;5245000;3835000;2307440;2307440;2134940;1527560;60.1679269883
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;4240000;5735000;1908751.96;1908751.96;1843751.96;3826248.04;33.2825102005
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;4300000;4955000;2326807.67;2326807.67;1969023.67;2628192.33;46.9587824420
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;400000;580000;318875.51;318875.51;230356.51;261124.49;54.9785362069
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;360;PUBLICIDAD Y PROPAGANDA;10;0;0;60000;49005;49005;49005;10995;81.675
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;0;305000;216588.47;216588.47;216588.47;88411.53;71.0126131148
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;450000000;450000000;428430648.17;428430648.17;428148347.77;21569351.83;95.2068107044
 0018;FISCALIA DE ESTADO;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;0;2160000;2145000;2145000;2145000;15000;99.3055555556
 0018;FISCALIA DE ESTADO;4;RESTO BIENES DE USO;410;BIENES PREEXISTENTES;10;0;150000000;149400000;96452081.11;96452081.11;96452081.11;52947918.89;64.5596259103
 0018;FISCALIA DE ESTADO;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;1410000;2081000;1120123.28;1120123.28;1075109.28;960876.72;53.8262027871
 0018;FISCALIA DE ESTADO;4;RESTO BIENES DE USO;450;LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES;10;0;90000;19000;18340;18340;18340;660;96.5263157895
 0019;CONTADURIA GENERAL DE LA PROVINCIA;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;265244393;265151575.93;176646512.12;176646512.12;175793874.97;88505063.81;66.6209550143
 0019;CONTADURIA GENERAL DE LA PROVINCIA;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;5650436;5743253.07;1644461.19;1644461.19;1644461.19;4098791.88;28.6329223170
 0019;CONTADURIA GENERAL DE LA PROVINCIA;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;20702755;20702755;13122226.8;13122226.8;13122226.8;7580528.2;63.3839641149
 0019;CONTADURIA GENERAL DE LA PROVINCIA;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;415384;415384;783361.5;783361.5;783361.5;-367977.5;188.587307166
 0019;CONTADURIA GENERAL DE LA PROVINCIA;1;GASTOS DE PERSONAL;160;BENEFICIOS Y COMPENSACIONES;10;0;1758897;1758897;200000;200000;200000;1558897;11.3707624722
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;19844823;19854823;13952440;13952440;13952440;5902383;70.2722960562
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;220;TEXTILES Y VESTUARIOS;10;0;8667;8667;0;0;0;8667;0
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;530498;530498;111216.51;111216.51;3190;419281.49;20.9645484055
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;240;PRODUCTOS DE CUERO Y CAUCHO;10;0;74043;74043;0;0;0;74043;0
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;393713;383713;323439.89;323439.89;323439.89;60273.11;84.2921376133
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;260;PRODUCTOS MINERALES NO MET�LICOS;10;0;47327;47327;0;0;0;47327;0
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;43153;43153;0;0;0;43153;0
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;280;MINERALES;10;0;35654;35654;0;0;0;35654;0
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;657897;657897;438532.8;438532.8;333172.8;219364.2;66.6567563008
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;456090;456090;83000;83000;83000;373090;18.1981626433
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;154326;154326;221200;221200;216200;-66874;143.332944546
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;1547929;1447929;451600;451600;451600;996329;31.1893746171
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;689360;789360;1446575;1446575;1368075;-657215;183.259222661
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;557549;557549;81115.44;81115.44;81115.44;476433.56;14.5485759996
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;826698;826698;410585.04;410585.04;410585.04;416112.96;49.6656626725
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;162421;162421;12190.96;12190.96;12190.96;150230.04;7.50577819371
 0019;CONTADURIA GENERAL DE LA PROVINCIA;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;169852;169852;410683;410683;410683;-240831;241.788733721
 0019;CONTADURIA GENERAL DE LA PROVINCIA;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;22000000;22000000;2648399;2648399;2648399;19351601;12.0381772727
 0021;POLICIA PROVINCIAL;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;15487635522;14624910522;10490573061.33;10490573061.33;10424310228.82;4134337460.67;71.7308529550
 0021;POLICIA PROVINCIAL;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;446416437;913046437;703615817.29;703615817.29;703218251.81;209430619.71;77.0624350282
 0021;POLICIA PROVINCIAL;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;817505310;968300310;499039085.33;499039085.33;499036732.62;469261224.67;51.5376356050
 0021;POLICIA PROVINCIAL;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;36600000;93010000;90923273;90923273;90923273;2086727;97.7564487689
 0021;POLICIA PROVINCIAL;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;149000000;337700000;298377200.72;295384604.52;294380605;39322799.28;88.3557005389
 0021;POLICIA PROVINCIAL;1;GASTOS DE PERSONAL;160;BENEFICIOS Y COMPENSACIONES;10;0;15140000;15330000;7859660.82;7859660.82;6984450.38;7470339.18;51.2698031311
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;64268500;71942900;19434401.45;19434401.45;18810239.17;52508498.55;27.0136475594
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;220;TEXTILES Y VESTUARIOS;10;0;1220000;9734600;8079674;8079674;8063011.85;1654926;82.9995480040
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;671000;2871000;2031682.43;2031682.43;2031682.43;839317.57;70.7656715430
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;240;PRODUCTOS DE CUERO Y CAUCHO;10;0;45050000;45995000;44376777;44376777;44376777;1618223;96.4817414936
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;1000000000;1012914700;647093176.52;647093176.52;582214578.8;365821523.48;63.8842714515
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;260;PRODUCTOS MINERALES NO MET�LICOS;10;0;485000;1357000;743508.24;743508.24;743508.24;613491.76;54.7905851142
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;221000;26851000;24933852.14;24933852.14;24705780.83;1917147.86;92.8600504264
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;280;MINERALES;10;0;187000;932900;645188;645188;645188;287712;69.1593954336
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;48824500;57723500;51397577.32;51397577.32;45928235.02;6325922.68;89.0409925247
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;27628000;19112000;15179558.36;15179558.36;14456065.4;3932441.64;79.4242275010
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;16350000;18370000;13356534.93;13356534.93;12714010;5013465.07;72.7084100708
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;100000000;51961300;23330185.54;23330185.54;22196852.53;28631114.46;44.8991567570
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;730000;855000;199000;199000;161500;656000;23.2748538012
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;20906000;7026000;454527.36;454527.36;454527.36;6571472.64;6.46921947054
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;360;PUBLICIDAD Y PROPAGANDA;10;0;5000;5000;0;0;0;5000;0
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;8148000;5728000;1969990.21;1969990.21;1886257.81;3758009.79;34.3922871858
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;120000;120000;45852;45852;45852;74148;38.21
 0021;POLICIA PROVINCIAL;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;2186000;3500100;3181420;3181420;3159981.09;318680;90.8951172824
 0021;POLICIA PROVINCIAL;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;110000000;59877853.89;21599476.63;21599476.63;18717033.18;38278377.26;36.0725631043
 0021;POLICIA PROVINCIAL;4;RESTO BIENES DE USO;440;EQUIPO DE SEGURIDAD;10;0;160000000;10075330;9915034.2;9915034.2;4925330;160295.8;98.4090268011
 0021;POLICIA PROVINCIAL;4;RESTO BIENES DE USO;480;ACTIVOS INTANGIBLES;10;0;0;46816.11;46816.11;46816.11;46816.11;0;100
